gvkey,date,ex,quarter,year,predicted_costcap,predicted_hurdle
64908,31mar2002,AUT,1,2002,.081341021,.11180867
64908,30sep2002,AUT,3,2002,.081514373,.12168381
64908,31dec2002,AUT,4,2002,.082408071,.12164234
64908,30jun2002,AUT,2,2002,.080354191,.11918043
64908,30sep2003,AUT,3,2003,.096473217,.12825871
64908,31dec2003,AUT,4,2003,.09571927,.12580781
64908,31mar2003,AUT,1,2003,.099845149,.1350418
64908,30jun2003,AUT,2,2003,.097260684,.13260084
64908,31dec2004,AUT,4,2004,.089220069,.11169925
64908,31mar2004,AUT,1,2004,.086852752,.11745557
64908,30sep2004,AUT,3,2004,.087647773,.11248185
64908,30jun2004,AUT,2,2004,.087861992,.11236836
64908,31mar2005,AUT,1,2005,.091718569,.11169315
64908,30jun2005,AUT,2,2005,.09121234,.10992464
101434,31dec2002,AUT,4,2002,.075106941,.093104094
101434,30sep2002,AUT,3,2002,.075558119,.090218715
101434,30jun2002,AUT,2,2002,.075781226,.089686662
101434,31mar2002,AUT,1,2002,.070298053,.10016925
101434,31mar2003,AUT,1,2003,.091845877,.10725341
101434,31dec2003,AUT,4,2003,.097740456,.12249255
101434,30jun2003,AUT,2,2003,.099820025,.12130758
101434,30sep2003,AUT,3,2003,.098598063,.12035279
101434,31dec2004,AUT,4,2004,.083940908,.097815961
101434,30sep2004,AUT,3,2004,.085127562,.10256468
101434,31mar2004,AUT,1,2004,.086549066,.11198024
101434,30jun2004,AUT,2,2004,.085371509,.10302991
101434,30jun2005,AUT,2,2005,.083094425,.10585231
101434,31mar2005,AUT,1,2005,.085940942,.10579832
101434,30sep2005,AUT,3,2005,.085345201,.10988984
101434,31dec2005,AUT,4,2005,.08479315,.10609286
101434,31mar2006,AUT,1,2006,.077510498,.097571924
101434,30jun2012,AUT,2,2012,.084647514,.12248071
101434,30sep2012,AUT,3,2012,.084951982,.11996331
101434,31dec2012,AUT,4,2012,.084049515,.11506153
101434,31mar2013,AUT,1,2013,.086954251,.11028005
101485,31mar2002,AUT,1,2002,.070621051,.081278764
101485,31dec2002,AUT,4,2002,.071315847,.10192662
101485,30jun2002,AUT,2,2002,.075146727,.097092092
