gvkey,country,perceived_cost_of_capital,discount_rate,year
13312,AUS,8.294315,,2005
13312,AUS,8.401522,,2006
13312,AUS,8.495381,13.937866,2007
13312,AUS,8.427288,15.425904,2008
13312,AUS,8.20682,14.717182,2009
13312,AUS,7.928653,15.934101,2010
13312,AUS,7.7297735,14.091806,2011
13312,AUS,7.7453456,15.799958,2012
13312,AUS,7.597577,14.995687,2013
13312,AUS,7.6778197,16.349455,2014
13312,AUS,7.669151,16.99662,2015
13312,AUS,7.5430155,,2016
13312,AUS,7.502127,17.153881,2017
13312,AUS,7.60517,17.289558,2018
13312,AUS,7.750965,16.19076,2019
13312,AUS,7.172581,15.773631,2020
13312,AUS,7.0977097,15.152577,2021
14242,AUS,8.179431,,2005
14242,AUS,8.332768,,2006
14242,AUS,8.072138,,2007
14242,AUS,7.7372336,,2008
14242,AUS,7.95811,11.950167,2009
14242,AUS,7.6266384,11.764755,2010
14242,AUS,7.7199893,,2011
14242,AUS,7.65727,11.843075,2012
14242,AUS,7.7759132,12.994392,2013
14242,AUS,7.739084,,2014
14242,AUS,7.8534317,,2015
14242,AUS,7.558493,12.246214,2016
14242,AUS,7.4750233,12.848428,2017
14242,AUS,7.821946,11.23894,2018
14242,AUS,7.9021635,12.734833,2019
14242,AUS,7.2023406,12.230412,2020
14242,AUS,7.0715413,12.841647,2021
14802,AUS,8.07713,,2007
14802,AUS,7.700126,,2008
14802,AUS,7.893559,,2009
14802,AUS,7.766468,,2012
14802,AUS,7.8100543,,2017
14802,AUS,7.692649,,2019
14802,AUS,7.393094,,2021
15362,AUS,8.205091,,2007
15362,AUS,7.9776077,,2009
15362,AUS,7.7581835,,2012
15362,AUS,7.9767804,,2013
15362,AUS,8.078414,,2014
15362,AUS,8.100568,,2015
15362,AUS,8.024586,,2016
15362,AUS,7.968021,,2017
15362,AUS,7.770231,,2019
15362,AUS,7.2720923,,2020
15889,AUS,8.129527,,2007
15889,AUS,7.7294064,,2008
15889,AUS,7.7433906,,2012
15889,AUS,8.034847,,2013
15889,AUS,7.8208485,,2018
15889,AUS,7.778794,,2019
15889,AUS,7.3653054,,2020
16560,AUS,9.411847,,2005
16560,AUS,9.40114,,2006
16560,AUS,8.979828,,2007
16560,AUS,9.008383,,2011
16560,AUS,8.9651985,,2013
16560,AUS,8.908733,,2014
16560,AUS,8.024885,,2015
16560,AUS,8.351257,,2016
16560,AUS,8.384949,,2019
17525,AUS,8.077857,,2005
17525,AUS,7.7753,,2006
17525,AUS,7.8143883,,2007
17525,AUS,7.5642967,,2008
17525,AUS,7.743239,,2009
17525,AUS,7.3946843,,2010
17525,AUS,7.439531,,2011
17525,AUS,7.337798,,2012
17525,AUS,7.3023567,,2013
17525,AUS,7.8285055,,2016
17525,AUS,7.971171,,2019
17525,AUS,7.590192,13.680128,2020
17525,AUS,7.36901,,2021
17544,AUS,8.348861,,2005
17544,AUS,8.432203,,2006
17544,AUS,8.260391,,2007
17544,AUS,8.13769,,2008
17544,AUS,8.210892,,2009
17544,AUS,7.9796653,,2010
17544,AUS,8.0182085,,2011
17544,AUS,7.9666414,13.01693,2016
17544,AUS,7.8865633,14.651447,2017
17544,AUS,8.005842,15.108439,2018
17544,AUS,8.034878,,2019
17544,AUS,7.586218,,2020
17544,AUS,7.4338126,,2021
18934,AUS,7.9552827,,2005
18934,AUS,8.105825,,2006
19312,AUS,10.567241,,2006
19387,AUS,10.5724535,,2000
19387,AUS,8.694173,,2002
19731,AUS,10.254244,,2008
19731,AUS,10.667727,,2009
19731,AUS,10.45315,,2011
19731,AUS,10.056971,,2013
20421,AUS,7.682511,,2005
20421,AUS,7.970738,,2006
20421,AUS,7.817274,12.22259,2007
20421,AUS,7.6183553,14.388676,2008
20421,AUS,7.5968113,11.393467,2009
20421,AUS,7.2844214,,2010
23999,AUS,10.983805,,2006
23999,AUS,10.729724,,2007
23999,AUS,10.426773,,2009
23999,AUS,9.964885,,2013
23999,AUS,9.05787,,2016
24635,AUS,10.643609,,2005
24635,AUS,10.9342165,,2007
24635,AUS,9.901931,,2008
24635,AUS,10.381437,,2009
24635,AUS,10.746896,,2010
62344,AUS,8.968782,,2006
62344,AUS,9.564387,,2007
62344,AUS,9.154301,,2008
62344,AUS,8.515134,15.607976,2009
64837,AUS,10.334818,,2006
64837,AUS,10.35834,,2007
64837,AUS,12.912792,,2008
100053,AUS,8.0375395,,2011
100165,AUS,8.231731,,2005
100165,AUS,8.023369,,2006
100165,AUS,8.056791,,2007
100165,AUS,8.144245,,2008
100165,AUS,8.272027,,2009
100165,AUS,7.8492928,,2010
100165,AUS,7.70456,,2011
100165,AUS,7.616139,17.313482,2012
100165,AUS,7.38846,16.428516,2013
100165,AUS,7.5610957,,2014
100165,AUS,8.078011,,2015
100165,AUS,8.109233,,2016
100165,AUS,7.9856133,,2017
100165,AUS,8.001217,,2018
100165,AUS,8.053343,18.265657,2019
100165,AUS,7.778081,17.758902,2020
100165,AUS,7.661492,16.654913,2021
100192,AUS,7.7691402,,2005
100192,AUS,7.8266807,,2006
100192,AUS,7.814669,,2007
100192,AUS,7.6388516,,2008
100192,AUS,7.590961,11.520302,2009
100192,AUS,7.3508945,,2010
100192,AUS,7.3686166,,2011
100192,AUS,7.3831286,,2012
100192,AUS,7.298633,13.268001,2018
100192,AUS,7.431617,,2019
100243,AUS,8.015307,,2005
100243,AUS,7.755011,,2006
100243,AUS,7.3890224,11.285022,2007
100243,AUS,7.259144,11.546139,2008
100243,AUS,7.4231806,,2009
100243,AUS,7.4147806,,2010
