ex,year,costcap,hurdle_simple,costdebt
USA,2002.0,9.649999994412065,15.20000002682209,
USA,2003.0,9.072142857142858,15.34062501117587,6.458620689655174
USA,2004.0,9.430769230769231,17.88235294117647,5.831538461538461
USA,2005.0,9.074901957278158,16.785000029802323,5.898888888888887
USA,2006.0,10.150609764820189,17.002040821678783,6.217857142857143
USA,2007.0,8.712799996161461,18.51190476545266,6.399024390243903
USA,2008.0,9.056000000000001,20.7375,6.082343749999999
USA,2009.0,9.058225806451613,18.315384665055152,5.659999999999999
USA,2010.0,9.853771942372907,18.162745114985633,5.706126760773255
USA,2011.0,9.3146875,16.700624993294475,5.418591549295774
USA,2012.0,8.999858494361616,16.52243590469544,5.286776315789474
USA,2013.0,8.393494622213868,16.320977012864475,5.091410257021586
USA,2014.0,8.32207070737174,15.921962619106345,4.561024096385543
USA,2015.0,8.55970588322948,15.99851485059993,4.471551136363636
USA,2016.0,8.299388897995154,16.466801099399085,4.458499999105932
USA,2017.0,8.331219513103731,17.04729731421213,4.492788461538462
USA,2018.0,7.811348314606742,17.16368421507509,4.8593975903614455
USA,2019.0,7.583647058823528,17.888513522776396,4.871789472978367
USA,2020.0,6.971290318254501,17.312244908906976,4.0206730769230745
USA,2021.0,5.903877551020408,15.195945998301378,3.8541743119266045
USA,2022.0,,,
