ex,costcap,hurdle_simple,Country_name,Continent
AUS,8.944117649,13.57753087,Austrailia,Oceania
CAN,8.02637931,14.41666668,Canada,North America
CHE,8.371428571,14.18421053,Switzerland,Europe
DEU,7.958287037,11.1675,Germany,Europe
ESP,7.532424242,10.32058825,Spain,Europe
FRA,7.218656716,12.36666665,France,Europe
GBR,8.457285713,14.85269058,Great Britain,Europe
ITA,6.223846154,10.54642857,Italy,Europe
JPN,6.624,10.55555556,Japan,Asia
NLD,9.112037037,17.6,Netherlands,Europe
RoW,7.676161357,14.17583341,Rest of World,-
SWE,7.58125,11.40000002,Sweden,Europe
USA,8.479975847,16.90603911,United States of America,North America
